"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Di Ianni Larry
                            44 Hughson St S
Hamilton ON L8N 2A7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Zoning and Parking issues related to student housing on James N

                            
                            
                                Lobbying Start Date
                                2015-11-06
                            
                            
                                Public Office Holders
                                Johnson, Aidan - Councillor, Conley, Doug - Councillor, Collins, Chad - Councillor, Green, Matthew - Councillor, Partridge, Judi - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor","Di Ianni Larry
Liuna",Consultant,By-law/Regulation,"2015-11-06 - 2017-03-18",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Di Ianni Larry
                            44 Hughson St S
Hamilton ON L8N 2A7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Zoning and Parking issues related to student housing on James N

                            
                            
                                Lobbying Start Date
                                2015-11-06
                            
                            
                                Public Office Holders
                                Johnson, Aidan - Councillor, Conley, Doug - Councillor, Collins, Chad - Councillor, Green, Matthew - Councillor, Partridge, Judi - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor","Di Ianni Larry
Liuna",Consultant,By-law/Regulation,"2015-11-06 - 2017-03-18",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Di Ianni Larry
                            44 Hughson St S
Hamilton ON L8N 2A7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Zoning and Parking issues related to student housing on James N

                            
                            
                                Lobbying Start Date
                                2015-11-06
                            
                            
                                Public Office Holders
                                Johnson, Aidan - Councillor, Conley, Doug - Councillor, Collins, Chad - Councillor, Green, Matthew - Councillor, Partridge, Judi - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor","Di Ianni Larry
Liuna",Consultant,By-law/Regulation,"2015-11-06 - 2017-03-18",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Di Ianni Larry
                            44 Hughson St S
Hamilton ON L8N 2A7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Zoning and Parking issues related to student housing on James N

                            
                            
                                Lobbying Start Date
                                2015-11-06
                            
                            
                                Public Office Holders
                                Johnson, Aidan - Councillor, Conley, Doug - Councillor, Collins, Chad - Councillor, Green, Matthew - Councillor, Partridge, Judi - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor","Di Ianni Larry
Liuna",Consultant,By-law/Regulation,"2015-11-06 - 2017-05-19",Expired
"Platts Megan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Platts Megan
                            
                            505 York Blvd.
Hamilton ON L8R 3K4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Platts Megan
                            505 York Blvd.
Hamilton ON L8R 3K4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                General lobbying on behalf of membership, individual REALTOR® members and organization.

                            
                            
                                Lobbying Start Date
                                2015-10-15
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development, Murray, Chris - City Manager, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Duvall, Scott - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor","Platts Megan
REALTORS® Association of Hamilton-Burlington",In-house,Infrastructure,"2015-10-15 - 2017-03-18",Expired
"Platts Megan

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Platts Megan
                            
                            505 York Blvd.
Hamilton ON L8R 3K4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Platts Megan
                            505 York Blvd.
Hamilton ON L8R 3K4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                General lobbying on behalf of real estate community, our membership, individual members and organization.

                            
                            
                                Lobbying Start Date
                                2015-10-15
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Murray, Chris - City Manager, Thorne, Jason - General Manager, Planning and Economic Development, Collins, Chad - Councillor, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Duvall, Scott - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor","Platts Megan
REALTORS® Association of Hamilton-Burlington",In-house,"Economic Development","2015-10-15 - 2017-03-18",Expired
"Vegh Stephanie

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Vegh Stephanie
                            
                            22 Wilson Street
Hamilton ON L8R 1C5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Vegh Stephanie
                            22 Wilson Street
Hamilton ON L8R 1C5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing background information via email communications and delegating at Council on behalf of Hamilton's arts and cultural sector.

                            
                            
                                Lobbying Start Date
                                2015-09-24
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Duvall, Scott - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor","Vegh Stephanie
Hamilton Arts Council",In-house,Arts/Culture,"2015-09-24 - 2017-03-18",Expired
"Pecchia Julian

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Pecchia Julian
                            
                            60 Commerce Valley Drive East
Thornhill ON L3T7P9
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Pecchia Julian
                            60 Commerce Valley Drive East
Thornhill ON L3T7P9
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                We provide peace of mind and quality service through our roadside assistance, automotive, insurance, and travel businesses. Advocating on behalf of our membership to ensure that they have access to safe and efficient modes of transportation.

                            
                            
                                Lobbying Start Date
                                2015-09-16
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Merulla, Sam - Councillor","Pecchia Julian
CAA South Central Ontario",In-house,Infrastructure,"2015-09-16 - 2017-03-18",Expired
"Joseph Justin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Joseph Justin
                            
                            545 King Street West
Toronto ON M5V 1M1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Joseph Justin
                            545 King Street West
Toronto ON M5V 1M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discuss international best practices for strategic asset management consulting, condition assessments/technology, and asset management systems aligning with the ISO 55000 standard for asset management.  As well as predictive lifecycle costing and planning to provide an ROI on all City assets.

                            
                            
                                Lobbying Start Date
                                2015-09-15
                            
                            
                                Public Office Holders
                                Jackson, Tom - Councillor","Joseph Justin
AssetFuture Ltd.",Consultant,Infrastructure,"2015-09-15 - 2017-03-18",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Trombetta Donato
                            28 Galbraith Dr.
Hamilton ON L8G 1Z8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Implementation of Recreational Master plan in the city

                            
                            
                                Lobbying Start Date
                                2015-09-08
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Duvall, Scott - Councillor, Whitehead, Terry - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Partridge, Judi - Councillor, Ferguson, Lloyd - Councillor, Pasuta, Robert - Councillor, VanderBeek, Arlene - Councillor, Burden, Angela - General Manager, Healthy and Safe Communities","Trombetta Donato
Eventus Group Inc",Consultant,Recreation,"2015-09-08 - 2017-03-18",Expired
"Schafer Chris

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Schafer Chris
                            
                            1455 Market Street, 4th Floor
San Francisco, CA L8P 4Y5
United States
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Schafer Chris
                            1455 Market Street, 4th Floor
San Francisco, CA L8P 4Y5
United States
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Issues relating to the provision of smartphone applications to connect users with licensed transportation providers.

                            
                            
                                Lobbying Start Date
                                2015-08-27
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Duvall, Scott - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor, Murray, Chris - City Manager","Schafer Chris
Uber Technologies, Inc.",In-house,By-law/Regulation,"2015-08-27 - 2017-03-18",Expired
"Mammel Suzanne

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Mammel Suzanne
                            
                            1112 Rymal Road East
Hamilton ON L8W 3N7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Mammel Suzanne
                            1112 Rymal Road East
Hamilton ON L7L 6G8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Any and all topics that affect the land development industry, including but not limited to:  land development/planning policies, engineering design, building code issues,  residential construction, renovation, general infrastructure spending, etc.  Topics would include policy, efficiency and financial impacts related to any of the above.
Due to the overarching nature of such lobbying activities, I have elected Economic Development as the subject type, as a number of categories apply.

                            
                            
                                Lobbying Start Date
                                2015-08-26
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development, Murray, Chris - City Manager, Zegarac, Mike - General Manager, Finance and Corporate Services, Eisenberger, Fred - Mayor, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor, Khan, Carlyle - General Manager, Public Works","Mammel Suzanne
Hamilton-Halton Home Builders' Association",In-house,"Economic Development","2015-08-26 - 2017-05-19",Expired
"Shields Herb

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Shields Herb
                            
                            1430 6th Concession Rd. W
Hamilton ON N0B 1L0
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Shields Herb
                            1430 Cormorant Dr.
Hamilton ON L9G 4V5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                The Line 10 Westover Segment Replacement Project involves the proposed replacement of approximately 35 kilometres (21.75 miles) of Enbridge’s Line 10 in southern Ontario, running from Enbridge’s Westover Terminal to the Binbrook area in the City of Hamilton.

                            
                            
                                Lobbying Start Date
                                2015-08-20
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Ferguson, Lloyd - Councillor, Johnson, Aidan - Councillor, Johnson, Brenda - Councillor, Pasuta, Robert - Councillor, Partridge, Judi - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Merulla, Sam - Councillor, Collins, Chad - Councillor, Jackson, Tom - Councillor, Whitehead, Terry - Councillor, Conley, Doug - Councillor, Pearson, Maria - Councillor, VanderBeek, Arlene - Councillor","Shields Herb
Enbridge Pipelines Inc.",In-house,Infrastructure,"2015-08-20 - 2017-03-18",Expired
"Williams John

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Williams John
                            
                            399 Greenhill Ave. Suite 202
Hamilton ON L8K 6N5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Williams John
                            399 Greenhill Ave. Suite 202
Hamilton ON L8K 6N5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussions regarding training needs and training successes with the Taxi industry in Hamilton. Mystery Shopper Results and Mystery Shopper Accessibility Results will be discussed.

                            
                            
                                Lobbying Start Date
                                2015-08-20
                            
                            
                                Public Office Holders
                                Collins, Chad - Councillor, Merulla, Sam - Councillor, Johnson, Brenda - Councillor, Farr, Jason - Councillor, Green, Matthew - Councillor, Whitehead, Terry - Councillor, Pasuta, Robert - Councillor, Eisenberger, Fred - Mayor","Williams John
Business Skills Inc. T/A Taxi Academy",In-house,Transportation,"2015-08-20 - 2017-03-18",Expired
"Attardo Frank

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Attardo Frank
                            
                            501-5340 Lakeshore Road
Burlington ON L7L 7A8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Attardo Frank
                            501-5340 Lakeshore Road
Burlington ON L7L 7A8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Non-profit social housing needs.

                            
                            
                                Lobbying Start Date
                                2015-08-20
                            
                            
                                Public Office Holders
                                Green, Matthew - Councillor, Doll, Rebecca - Constituency Assistant","Attardo Frank
Attardo and Associates",Volunteer,"Affordable Housing","2015-08-20 - 2017-03-18",Expired
"Loomis Keanin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Loomis Keanin
                            
                            120 King Street West
Hamilton ON L8P 4V2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Loomis Keanin
                            120 King Street West
Hamilton ON L8P 4V2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                General lobbying on behalf of business community, membership, individual members and organization.

                            
                            
                                Lobbying Start Date
                                2015-08-18
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development, Murray, Chris - City Manager, Johnson, Aidan - Councillor, Farr, Jason - Councillor, Eisenberger, Fred - Mayor, Green, Matthew - Councillor, Collins, Chad - Councillor, Merulla, Sam - Councillor, Pearson, Maria - Councillor, Jackson, Tom - Councillor, Duvall, Scott - Councillor, Whitehead, Terry - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Conley, Doug - Councillor, Partridge, Judi - Councillor, Pasuta, Robert - Councillor, Johnson, Brenda - Councillor","Loomis Keanin
Hamilton Chamber of Commerce",In-house,"Economic Development","2015-08-18 - 2017-03-18",Expired
"Curtis Peter

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Curtis Peter
                            
                            1 Dundas Street West 
Suite 2500
Toronto ON M5G 1Z3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Mitchell Scott 
                            1 Jarvis Street
Suite 1
Hamilton ON L8R 3J2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Issues related to the construction of Tim Horton's Field

                            
                            
                                Lobbying Start Date
                                2015-08-14
                            
                            
                                Public Office Holders
                                Murray, Chris - City Manager","Mitchell Scott 
Hamilton Tiger Cats Football Club",Consultant,Attractions/Tourism,"2015-08-14 - 2017-03-18",Expired
"Allen Richard

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Allen Richard
                            
                            20 Kathleen Court
Hamilton ON L8T 5B1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Loomis Keanin
                            120 King Street West
Plaza Level
Hamilton ON L8P 4V2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Working with the Hamilton Chamber and Hamilton/Burlington Society of Architects to seek support for a third party study to measure the per hectare tax performance of different land use patterns citywide in Hamilton.

                            
                            
                                Lobbying Start Date
                                2015-08-14
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development, Conley, Doug - Councillor, Ferguson, Lloyd - Councillor, Jackson, Tom - Councillor, Pasuta, Robert - Councillor, VanderBeek, Arlene - Councillor","Loomis Keanin
Hamilton Chamber of Commerce",Consultant,"Economic Development","2015-08-14 - 2017-03-18",Expired
"McNally Graham

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                McNally Graham
                            
                            195 James St North, Suite 203
Hamilton ON L8R 2L2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            McNally Graham
                            195 James St North, Suite 203
Hamilton ON L8R 2L2
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Proposal for City to undertake a study that examines tax revenues per acre across the City.

                            
                            
                                Lobbying Start Date
                                2015-08-13
                            
                            
                                Public Office Holders
                                Pasuta, Robert - Councillor","McNally Graham
Hamilton Burlington Society of Architects",Volunteer,Grants/Funding,"2015-08-13 - 2017-03-18",Expired
"Charbonneau Paul

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Charbonneau Paul
                            
                            1 Browning Avenue, #2A
Toronto ON M4K 1V6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Charbonneau Paul
                            1 Browning Avenue, #2A
Toronto ON M4K 1V6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Present opportunity of our APP TRACK / Planning and Permit  tracking application combined with Carbon Footprint measurement app.

                            
                            
                                Lobbying Start Date
                                2015-08-12
                            
                            
                                Public Office Holders
                                Murray, Chris - City Manager, Thorne, Jason - General Manager, Planning and Economic Development","Charbonneau Paul
Energy Advocate",Consultant,"Planning and Development - Combined Application","2015-08-12 - 2017-03-18",Expired
"Charbonneau Paul

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Charbonneau Paul
                            
                            1 Browning Avenue, #2A
Toronto ON M4K 1V6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Charbonneau Paul
                            1 Browning Avenue, #2A
Toronto ON M4K 1V6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Present opportunity of our APP TRACK / Planning and Permit  tracking application combined with Carbon Footprint measurement app.

                            
                            
                                Lobbying Start Date
                                2015-08-12
                            
                            
                                Public Office Holders
                                Murray, Chris - City Manager","Charbonneau Paul
Energy Advocate",Consultant,"Planning and Development - Combined Application","2015-08-12 - 2017-03-18",Expired
"Charbonneau Paul

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Charbonneau Paul
                            
                            1 Browning Avenue, #2A
Toronto ON M4K 1V6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Romano Bruno
                            30 West Beaver Creek, Unit 11
Richmond Hill ON L4B 3K1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To present information on our APP TRACK planning software solution to City Manager for adoption by Planning Dept.
Highlights
Enhanced document management
Electronic circulations management
Powerful custom reporting and templates
Fee/statistics generation and process
Application event tracking
ERP integration
Spatial generated mailing labels
Parcel/process management
Post approval management
Prior consultation management
Spotlight on Ontario
- Niagara Region launches latest version of AppTrack integrating Esri's Arc-GIS Server and Niagara's Flex Viewer.
Region of Peel uses AppTrack to achieve a tighter integration with lower-tier municipalities for growth management.
City of Brampton launched the first stage of AppTrack in April 2007. ""We have hit the mark, we have reached the goal"" said John Corbett, Commissioner Planning, Design and Development, describing the world-class information system.

                            
                            
                                Lobbying Start Date
                                2015-08-12
                            
                            
                                Public Office Holders
                                Murray, Chris - City Manager","Romano Bruno
Muinirom Technologies Incorporated",Consultant,"Planning and Development - Combined Application","2015-08-12 - 2017-03-18",Expired
"Di Ianni Larry

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Di Ianni Larry
                            
                            21 King St. W
5th Floor
Hamilton ON L8P 4W7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Annunziata  Anthony
                            5440 Stanley Ave
Niagara Falls ON L2G 3X1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Electronic Signage Approvals

                            
                            
                                Lobbying Start Date
                                2015-08-10
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development","Annunziata  Anthony
Creative Media Development",Consultant,By-law/Regulation,"2015-08-10 - 2016-08-10",Expired
